Position,"Class Position",Name,Club,Group,Class,"10 miles - Result Time","10 miles - Event Name","10 miles - Event Date","10 miles - Course Code","10 miles - Age Adjustment for Time / Distance","10 miles - Age Adjusted Time / Distance","10 miles - Machine","10 miles - Age On Day","10 miles - Result Time","10 miles - Event Name","10 miles - Event Date","10 miles - Course Code","10 miles - Age Adjustment for Time / Distance","10 miles - Age Adjusted Time / Distance","10 miles - Machine","10 miles - Age On Day","25 miles - Result Time","25 miles - Event Name","25 miles - Event Date","25 miles - Course Code","25 miles - Age Adjustment for Time / Distance","25 miles - Age Adjusted Time / Distance","25 miles - Machine","25 miles - Age On Day","25 miles - Result Time","25 miles - Event Name","25 miles - Event Date","25 miles - Course Code","25 miles - Age Adjustment for Time / Distance","25 miles - Age Adjusted Time / Distance","25 miles - Machine","25 miles - Age On Day","Average Speed",Aggregate
277,41,"Sandra  Burrows","Vive le Velo",Yorkshire,Female,00:25:05,"West Pennine RC (Max 100 riders)(Preference North DC Clubs)",14/05/2022,L1015,00:03:18,00:21:12,BIKE,56,00:26:31,"Sowerby Sunday Club",19/06/2022,V210,00:03:18,00:22:38,BIKE,56,01:06:51,"Yorkshire VTTA (Pref to VTTA members)",18/09/2022,V236/1,00:08:26,00:56:51,BIKE,56,01:07:11,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:08:26,00:57:11,BIKE,56,"22.83 mph",00:39:03
277,237,"Geoff  Edgerton","North Shropshire Wheelers",Merseyside,Male,00:25:25,"Icknield RC (Charity Event)(Preference to Slower than 22:00 LTS)(150 riders)(Cheques payable to Icknield RC)(entries close 16/08/22)",10/09/2022,F11/10,00:04:40,00:21:13,BIKE,75,00:26:18,"VTTA East Mids. All ages (Pref. to VTTA Members) (cheques to D. Yarham)",23/04/2022,A10/14A,00:04:25,00:22:19,BIKE,74,01:06:48,"VTTA East Mids (all ages) (Pref to VTTA members) (Cheques to Roy Oakes)",20/08/2022,A25/34,00:11:30,00:56:20,BIKE,74,01:08:56,"Shropshire CCA (Prioity SCCA Clubs)(maximum 50 riders )(SCCA 11 of 17)(Cheques payable to Helen Tudor)",30/06/2022,D25/24R,00:11:30,00:58:28,BIKE,74,"22.66 mph",00:39:03
279,238,"Tim  Baggs","Velo Club  Flintham","East Midlands",Male,00:23:18,"VTTA East Mids. All ages (Pref. to VTTA Members) (cheques to D. Yarham)",23/04/2022,A10/14A,00:00:49,00:22:25,BIKE,52,00:23:45,"RTTC National 10 mile Championship (Men)(Vive le Velo)(Entries close 07/08/22)",28/08/2022,V714,00:00:55,00:22:46,BIKE,53,00:57:18,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:02:24,00:54:41,BIKE,53,00:58:50,"VTTA East Mids (all ages) (Pref to VTTA members) (Cheques to Roy Oakes)",20/08/2022,A25/34,00:02:08,00:56:27,BIKE,52,"25.67 mph",00:38:35
280,239,"Richard  Durham","VTTA (Yorkshire)",Yorkshire,Male,00:24:47,"Barrow Central Wheelers",15/06/2022,L1015,00:02:56,00:22:06,BIKE,67,00:25:00,"Kent Valley RC (Mid Summer Charity Event)(Preference North DC Clubs)",25/06/2022,L1015,00:02:56,00:22:19,BIKE,67,01:03:10,"Bramley Wheelers CC",14/08/2022,V236/1,00:08:05,00:55:42,BIKE,68,01:04:26,"Drighlington BC ",08/05/2022,V232/1,00:07:36,00:57:23,BIKE,67,"23.81 mph",00:38:33
281,240,"Ian  Braybrook","Basildon CC","East Anglian",Male,00:21:22,"East Anglian VTTA (Preference to VTTA members)",03/09/2022,E2/10,00:00:23,00:20:54,BIKE,47,00:21:50,"ECCA (Championships)(150 Solos)(Preference to members of ECCA affiliated clubs)",25/06/2022,E2/10,00:00:23,00:21:22,BIKE,47,00:59:24,"VTTA (Kent group)(all ages)",12/06/2022,Q25/8,00:01:01,00:58:05,BIKE,47,01:01:47,"Maldon & District CC (SPOCO SE)",08/05/2022,E21/25A,00:01:01,01:00:28,BIKE,47,"26.27 mph",00:38:27
282,42,"Elizabeth Joy Bridgen","Ilkeston CC","East Midlands",Female,00:25:06,"RTTC National 10 mile Championship (Women)(Vive le Velo)(Entries close 07/08/22)",27/08/2022,V714,00:03:12,00:21:20,BIKE,55,00:25:21,"Matlock CC",07/06/2022,A10/16,00:03:12,00:21:35,BIKE,55,01:02:13,"Sherwood CC (ANDCC Lighthouse Trophy) ",17/09/2022,A25/34,00:08:10,00:52:31,BIKE,55,01:13:57," RTTC National Road Bike Championship / Time Trial Centenary Event (Women)(Central District)(Road Bikes Only)(entries close 22/02/22)",20/03/2022,A25/34,00:07:55,01:04:32,BIKE,54,"23 mph",00:38:20
283,241,"James David Meldrum","Liverpool Phoenix CC (Aintree)",Merseyside,Male,00:21:40,"East Lancashire Road Club (Preference North DC Clubs)(100 Riders)",07/05/2022,L1015,00:00:05,00:21:34,BIKE,42,00:21:44,"Pendle Forest CC (Fastest 100 riders)(Preference North DC Clubs)",30/07/2022,L1015,00:00:05,00:21:38,BIKE,42,00:58:27,"Chester Road Club (WCTTCA 6 of 11)(SCCA 7 of 17)",17/07/2022,D25/23T,00:00:13,00:58:05,BIKE,42,00:58:42,"WCTTCA (WCTTCA 10 of 11)(SCCA 17 of 17)(Cheques to WCTTCA) prefence to WCTTCA  club members",11/09/2022,D25/23T,00:00:13,00:58:20,BIKE,42,"26.63 mph",00:38:15
284,242,"Hedley Graham Rhodes","North Hampshire Road Club",Wessex,Male,00:23:07,"Utag RT (Men)(150 riders max two events)",25/06/2022,P881/10,00:01:31,00:21:38,BIKE,58,00:23:20,"North Hampshire RC (50% W)",21/05/2022,H10/8,00:01:31,00:21:51,BIKE,58,01:01:48,"Didcot Phoenix CC (50% W)",19/06/2022,H25/17,00:03:55,00:57:52,BIKE,58,01:01:49,"Reading CC (entries close 26/06/22)",03/07/2022,H25/1A,00:03:55,00:57:53,BIKE,58,"25.05 mph",00:38:13
285,243,"Robert Louis Moore","Shaftesbury CC","East Anglian",Male,00:23:43,"ECCA (90 Solos)(Slower than 21:00 Pref to slowest riders)(180 machines 3 events)(Preference to members of ECCA affiliated clubs)",10/09/2022,E2/10,00:01:23,00:22:21,BIKE,57,00:23:48,"ECCA (Championships)(150 Solos)(Preference to members of ECCA affiliated clubs)",25/06/2022,E2/10,00:01:23,00:22:26,BIKE,57,00:59:54,"East Anglian VTTA (Pref to East Anglian VTTA Members)(Priority to VTTA members)",24/09/2022,F2A/25,00:03:35,00:56:15,BIKE,57,00:59:43,"ECCA Championships (150 riders)(Preference to ECCA member clubs)",07/05/2022,F2A/25,00:03:16,00:56:20,BIKE,56,"25.17 mph",00:38:08
286,244,"Paul John Looke","Shaftesbury CC","East Anglian",Male,00:23:15,"ECCA (Championships)(150 Solos)(Preference to members of ECCA affiliated clubs)",25/06/2022,E2/10,00:01:09,00:22:05,BIKE,55,00:24:34,"Hart Performance Coaching Spring Classic",12/03/2022,E91/10B,00:01:09,00:23:24,BIKE,55,00:58:12,"Finsbury Park CC",06/08/2022,F2A/25,00:02:58,00:55:05,BIKE,55,00:59:06,"ECCA Championships (150 riders)(Preference to ECCA member clubs)",07/05/2022,F2A/25,00:02:58,00:55:59,BIKE,55,"25.35 mph",00:37:54
287,245,"Stewart Ross Harrison","Kings Lynn CC","East Anglian",Male,00:23:22,"Icknield RC (Charity Event)(Preference to Slower than 22:00 LTS)(150 riders)(Cheques payable to Icknield RC)(entries close 16/08/22)",10/09/2022,F11/10,00:01:16,00:22:06,BIKE,56,00:23:45,"Sotonia CC (TT Bikes)",10/07/2022,P612,00:01:09,00:22:35,BIKE,55,00:59:39,"East Anglian VTTA (Pref to East Anglian VTTA Members)(Priority to VTTA members)",24/09/2022,F2A/25,00:03:16,00:56:16,BIKE,56,01:00:18,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:03:16,00:56:55,BIKE,56,"25.24 mph",00:37:47
288,246,"Brian James Molloy","Brighton Excelsior CC",Surrey/Sussex,Male,00:22:26,"Addiscombe CC (50% priority to women)",30/07/2022,G10/42,00:01:02,00:21:22,BIKE,54,00:23:15,"Crawley Wheelers",02/07/2022,G10/97,00:01:02,00:22:11,BIKE,54,00:59:02,"Bec CC (50% priority to veterans)(inc. VTTA Surrey/Sussex) (TT Bikes)",21/08/2022,G25/93,00:02:40,00:56:10,BIKE,54,01:02:47,"Brighton Excelsior CC (Road Bikes) (Entries close 01/07/21)",10/07/2022,G25/93,00:02:40,00:59:55,BIKE,54,"25.47 mph",00:37:43
289,247,"Martin  Gargett","Halifax Imperial Wheelers",Yorkshire,Male,00:22:30,"Yorkshire VTTA (Pref to VTTA members)",07/08/2022,V210,00:00:33,00:21:52,BIKE,49,00:24:23,"Otley CC (Men)(YCF points series)(Entries Close 19/04/22)(140 max across 3 events)",23/04/2022,V212,00:00:28,00:23:50,BIKE,48,00:57:05,"Yorkshire VTTA (Pref to VTTA members)",18/09/2022,V236/1,00:01:25,00:55:22,BIKE,49,00:57:29,"Bramley Wheelers CC",14/08/2022,V236/1,00:01:25,00:55:46,BIKE,49,"25.92 mph",00:37:17
290,248,"Terry  Parvin","Ferryhill Whs",North,Male,00:23:22,"Barrow Central Wheelers",15/06/2022,L1015,00:02:05,00:21:24,BIKE,62,00:24:17,"Border City Wheelers CC",27/08/2022,L108,00:02:05,00:22:19,BIKE,62,01:01:34,"Cleveland Coureurs / VTTA (North)(All Ages)(Inc Teesside District Championship)(Cheques to G Russell)(Entries close 16/09/22)",25/09/2022,T252/3,00:05:23,00:56:23,BIKE,62,01:05:05,"Yorkshire Road Club (YCF Points Series)",10/09/2022,V235,00:05:23,00:59:54,BIKE,62,"24.45 mph",00:37:06
291,249,"Alan Brian Crane","Chronos RT","London & Home Counties",Male,00:22:42,"East Anglian VTTA (Preference to VTTA members)",03/09/2022,E2/10,00:00:55,00:21:43,BIKE,53,00:25:10,"Bossard Wheelers CC (Charity Event)",09/07/2022,F15/10E,00:00:55,00:24:11,BIKE,53,00:58:06,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:02:24,00:55:29,BIKE,53,00:58:10,"East Anglian VTTA (Preference to EAVTTA members)",24/07/2022,F2A/25,00:02:24,00:55:33,BIKE,53,"25.47 mph",00:36:54
292,43,"Tracey  Williams","Brighton Mitre CC",Surrey/Sussex,Female,00:25:19,"Brighton Mitre CC (TT Bikes)(max 120 riders 6 events)",02/06/2022,G10/97,00:03:01,00:21:46,BIKE,53,00:25:44,"Sussex CA",07/05/2022,G10/97,00:03:01,00:22:11,BIKE,53,01:07:06,"East Sussex CA (Entries close 14/04/22)",24/04/2022,G25/89,00:07:41,00:57:57,BIKE,53,01:07:15,"Sussex CA",08/05/2022,G25/93,00:07:41,00:58:06,BIKE,53,"22.91 mph",00:36:45
293,250,"Robert Francis Latchem","SOMER VALLEY CYCLING CLUB",West,Male,00:26:10,"St Piran / Northover Vets Team (inc & pref to Royal Navy championship)(Men)",07/05/2022,U30/10,00:05:12,00:21:29,BIKE,77,00:26:39,"Bath Cycling Club",02/04/2022,U375,00:05:12,00:21:58,BIKE,77,01:09:37,"Bath Cycling Club",15/05/2022,U370,00:13:33,00:57:17,BIKE,77,01:12:29,"Bristol South Cycling Club (WTTA Hardriders)",27/03/2022,U17,00:13:33,01:00:09,BIKE,77,"21.92 mph",00:36:37
294,251,"Simon  Geraci","Swift Racing",Yorkshire,Male,00:23:52,"Melton Olympic CC (Cheques to K R Gent)",09/04/2022,A10/3,00:01:02,00:22:48,BIKE,54,00:23:59,"Sherwood Cycling Club (Charity event)",23/07/2022,A10/3,00:01:02,00:22:55,BIKE,54,00:58:34,"ECCA Championships (150 riders)(Preference to ECCA member clubs)",07/05/2022,F2A/25,00:02:40,00:55:42,BIKE,54,00:59:08,"Melton Olympic CC (Slowest 120 Riders)(inc VTTA East Mids) (Cheques to K R Gent)",14/05/2022,A25/34,00:02:40,00:56:16,BIKE,54,"25.28 mph",00:36:25
295,252,"Michael John Cole","Huddersfield RC",Yorkshire,Male,00:27:25,"Birdwell Wheelers (Cheques payable to P Heggie)",14/05/2022,O10/1,00:05:12,00:22:44,BIKE,77,00:27:30,"Sowerby Sunday Club",19/06/2022,V210,00:05:12,00:22:49,BIKE,77,01:08:37,"Bramley Wheelers CC",14/08/2022,V236/1,00:13:33,00:56:17,BIKE,77,01:08:52,"Stockton Whs CC  (Incl Road Bike Category)",17/07/2022,T252/3,00:13:33,00:56:32,BIKE,77,"21.83 mph",00:35:59
296,253,"Chris  Bax","Thanet RC",Kent,Male,00:25:18,"Thanet RC",24/07/2022,Q10/30,00:03:31,00:22:07,BIKE,70,00:25:23,"VTTA (Kent group)(all ages)",30/07/2022,Q10/1,00:03:31,00:22:12,BIKE,70,01:06:25,"Kent CA (preference to KCA affiliated clubs)",14/08/2022,Q25/3,00:09:08,00:58:02,BIKE,70,01:07:06,"Kent CA (Association event)",17/07/2022,Q25/10,00:09:08,00:58:43,BIKE,70,"23.07 mph",00:35:08
297,254,"Brian Jack Carr","Great Yarmouth C C","East Anglian",Male,00:24:53,"Ride Harder",21/05/2022,B10/50,00:02:56,00:22:12,BIKE,67,00:24:53,"Norwich ABC",02/07/2022,B10/43,00:02:56,00:22:12,BIKE,67,01:05:12,"Godric C.C.",17/07/2022,B25/50,00:08:05,00:57:44,BIKE,68,01:05:54,"Great Yarmouth C.C.",22/05/2022,B25/54,00:07:36,00:58:51,BIKE,67,"23.5 mph",00:35:05
298,255,"Julian  Fussell","Southborough & District Wheelers",Kent,Male,00:22:52,"Southborough & District Wheelers",28/05/2022,Q10/33,00:00:28,00:22:19,BIKE,48,00:23:41,"Kent CA ",03/04/2022,Q10/1,00:00:28,00:23:08,BIKE,48,00:58:11,"Kent CA",17/04/2022,Q25/12,00:01:12,00:56:40,BIKE,48,00:59:23,"Wigmore CC",01/05/2022,Q25/8,00:01:12,00:57:52,BIKE,48,"25.65 mph",00:34:31
299,44,"Michelle Elaine Fairclough","Salford Cycling Club","Manchester & North West",Female,00:24:05,"Southport Cycling Club",28/05/2022,D33/10,00:02:39,00:21:11,BIKE,46,00:25:15,"Chorley Cycling Club (NLTTA Championship)",23/07/2022,L101,00:02:39,00:22:21,BIKE,46,01:06:36,"Seamons CC (inc VTTA M/C & NW Group)(Cheshire Points Series 15 of 20)",16/07/2022,J2/9,00:06:44,00:59:09,BIKE,46,01:08:03,"Stretford Wheelers (Cheshire Points Series 20 of 20)",18/09/2022,J4/8,00:06:44,01:00:36,BIKE,46,"23.31 mph",00:34:06
300,256,"Peter John Baker","Lewes Wanderers CC",Surrey/Sussex,Male,00:23:38,"Southdown Velo (100 riders Only)",28/08/2022,P901/25,00:02:24,00:21:24,BIKE,64,00:25:48,"East Sussex CA (Entries close 14/04/22)",23/04/2022,G10/87,00:02:24,00:23:34,BIKE,64,01:03:52,"VTTA (inc. VTTA Surrey/Sussex Championship)(All ages accepted)",18/09/2022,G25/89,00:06:13,00:57:59,BIKE,64,01:04:34,"East Sussex CA (Entries close 14/04/22)",24/04/2022,G25/89,00:06:13,00:58:41,BIKE,64,"23.85 mph",00:33:35
302,258,"Marek  Sasura","GS Avanti",Kent,Male,00:23:05,"East Anglian VTTA (Preference to EAVTTA members)",06/07/2022,E2/10,00:00:19,00:22:41,BIKE,46,00:23:07,"Lea Valley CC  (150 riders)",02/07/2022,E2/10,00:00:19,00:22:43,BIKE,46,00:58:54,"East Anglian VTTA (Preference to EAVTTA members)",24/07/2022,F2A/25,00:00:49,00:57:47,BIKE,46,00:59:07,"East Anglian VTTA (Pref to East Anglian VTTA Members)(Priority to VTTA members)",24/09/2022,F2A/25,00:00:49,00:58:00,BIKE,46,"25.69 mph",00:33:24
303,45,"Helen Jane Tudor","Oswestry Paragon CC",Merseyside,Female,00:26:11,"SCCA (SCCA 14 of 17)",06/08/2022,D10/23R,00:03:01,00:22:38,BIKE,53,00:26:24,"Oswestry Paragon CC (Priority SCCA clubs)(SCCA 13 of 17)(max 50 riders)",14/07/2022,D10/8,00:03:01,00:22:51,BIKE,53,01:06:38,"North Shropshire Wheelers (WCTTCA 9 of 11)(SCCA 16 of 17)",28/08/2022,D25/23T,00:07:41,00:57:29,BIKE,53,01:07:41,"WCTTCA (WCTTCA 10 of 11)(SCCA 17 of 17)(Cheques to WCTTCA) prefence to WCTTCA  club members",11/09/2022,D25/23T,00:07:41,00:58:32,BIKE,53,"22.58 mph",00:32:57
304,259,"Chris  Lowe","Swindon Road Club",West,Male,00:24:43,"Tetbury Velos",04/09/2022,U47R,00:02:14,00:22:38,BIKE,63,00:24:47,"PDQ Cycle Coaching",27/08/2022,U48,00:02:14,00:22:42,BIKE,63,01:03:35,"Virtual Cycling Club",15/05/2022,R25/7,00:05:48,00:58:04,BIKE,63,01:04:04,Sportzmad,22/05/2022,R25/7,00:05:48,00:58:33,BIKE,63,"23.87 mph",00:32:43
305,260,"Mark Richard Symons","Hull Thursday RC",Yorkshire,Male,00:24:32,"Tickhill Velo Club",06/08/2022,O10/1,00:01:56,00:22:42,BIKE,61,00:24:45,"VTTA N Midland (Preference To VTTA Members)(incorporating the North Midland District Championships)",03/09/2022,O10/1,00:02:05,00:22:47,BIKE,62,01:02:47,"Witham Wheelers CC",02/07/2022,C25/22,00:05:00,00:57:56,BIKE,61,01:03:28,"City Road Club (Hull) (90 riders including 10 invitation)",21/05/2022,V734,00:05:00,00:58:37,BIKE,61,"24.06 mph",00:32:25
306,261,"Robert Ian Harcourt","Salford Cycling Club","Manchester & North West",Male,00:24:15,"Manchester & District Ladies CA (Invitation)(Men)Cheshire points series 10 of 20)",11/06/2022,J4/20,00:01:31,00:22:46,BIKE,58,00:24:32,"Manchester Wheelers /Stockport Clarion (Cheshire Points series 6)",30/04/2022,J2/1,00:01:31,00:23:03,BIKE,58,01:01:16,"VTTA Manchester & NW Group (including Janus RC)",04/06/2022,J4/8,00:03:55,00:57:20,BIKE,58,01:02:28,"Withington Wheelers (Cheshire Points Series 4 of 20)",02/04/2022,J2/9,00:03:55,00:58:32,BIKE,58,"24.42 mph",00:32:16
307,46,"Sarah  Foulds","Velo Culture ",North,Female,00:25:22,"Yorkshire VTTA (Pref to VTTA members)",07/08/2022,V210,00:02:32,00:22:52,BIKE,41,00:25:29,"Sowerby Sunday Club",19/06/2022,V210,00:02:32,00:22:59,BIKE,41,01:04:09,"Stockton Whs CC  (Incl Road Bike Category)",17/07/2022,T252/3,00:06:25,00:57:45,BIKE,41,01:04:30,"Drighlington BC ",08/05/2022,V232/1,00:06:25,00:58:06,BIKE,41,"23.46 mph",00:32:12
308,262,"Jon  Fairclough","Kelso Wheelers CC",Scotland,Male,00:24:43,"Kent Valley RC (Mid Summer Charity Event)(Preference North DC Clubs)",25/06/2022,L1015,00:03:07,00:21:53,BIKE,68,00:26:06,"Borders Trophy Round 4",16/06/2022,SC,00:03:07,00:23:16,BIKE,68,01:05:29,"Cleveland Coureurs / VTTA (North)(All Ages)(Inc Teesside District Championship)(Cheques to G Russell)(Entries close 16/09/22)",25/09/2022,T252/3,00:08:05,00:58:01,BIKE,68,01:07:18,"West Pennine RC/VTTA (North Lancs and Lakes)(all ages)(max 60 riders)",01/06/2022,L2523A,00:08:05,00:59:50,BIKE,68,"23.12 mph",00:31:57
309,263,"Arran Robert Armstrong","FTP RC",West,Male,00:23:18,"FTP Racing (part of the FTP series and the WEST DC short BAR) ",09/04/2022,U7B,00:00:11,00:23:03,BIKE,44,00:23:32,"VC Bristol",10/07/2022,U102,00:00:15,00:23:13,BIKE,45,00:54:26,"FTP Racing (part of the FTP series and the WEST DC short BAR)(entries close 15/05/22)",22/05/2022,U46C,00:00:39,00:53:31,BIKE,45,01:02:43,"Chippenham & District Wheelers (WTTA Hardriders)",03/07/2022,U86/25,00:00:39,01:01:48,BIKE,45,"25.68 mph",00:31:42
310,264,"Andrew  Nunn","Cycle Club Ashwell","East Anglian",Male,00:24:02,"East Anglian VTTA (Preference to VTTA members)",03/09/2022,E2/10,00:01:02,00:22:58,BIKE,54,00:24:29,"ECCA (Championships)(150 Solos)(Preference to members of ECCA affiliated clubs)",25/06/2022,E2/10,00:01:02,00:23:25,BIKE,54,00:59:57,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:02:40,00:57:05,BIKE,54,01:00:49,"East Anglian VTTA (Preference to EAVTTA members)",24/07/2022,F2A/25,00:02:40,00:57:57,BIKE,54,"24.8 mph",00:31:41
311,265,"Philip David Strongman","Oxonian CC","London & Home Counties",Male,00:23:21,"VTTA London & Home Counties (150 riders)(Pref to VTTA members)(entries close 28/06/22)",17/07/2022,F11/10,00:01:31,00:21:52,BIKE,58,00:25:44,"Newbury Velo",24/04/2022,H10/17R,00:01:31,00:24:15,BIKE,58,01:00:16,"FTP Racing (part of the FTP series and the WEST DC short BAR)(entries close 15/05/22)",22/05/2022,U46C,00:03:55,00:56:20,BIKE,58,01:03:32,"Oxonian CC",26/06/2022,H25/17,00:03:55,00:59:36,BIKE,58,"24.38 mph",00:31:27
312,47,"Susan  Sanders","Drighlington BC",Yorkshire,Female,00:25:47,"Sowerby Sunday Club",19/06/2022,V210,00:02:44,00:22:43,BIKE,48,00:26:54,"Yorkshire Cycling Federation (YCF Points Series)",19/03/2022,V212,00:02:44,00:23:50,BIKE,48,01:04:29,"ECCA Championships (150 riders)(Preference to ECCA member clubs)",07/05/2022,F2A/25,00:06:55,00:56:35,BIKE,48,01:06:25,"VTTA (Yorkshire)(Pref VTTA members)",10/04/2022,V236/1,00:06:55,00:58:31,BIKE,48,"22.85 mph",00:31:12
313,266,"Chris  Schofield","Melton Olympic CC","East Midlands",Male,00:23:14,"Ratae Road Club",04/09/2022,A10/13,00:00:28,00:22:41,BIKE,48,00:24:06,"Melton Olympic CC (Cheques to K R Gent)",09/04/2022,A10/3,00:00:23,00:23:38,BIKE,47,00:57:39,"VTTA East Mids (all ages) (Pref to VTTA members) (Cheques to Roy Oakes)",20/08/2022,A25/34,00:01:12,00:56:08,BIKE,48,01:00:53,"VTTA East Mids. All ages (Pref. to VTTA Members) (cheques to K R Gent)",04/06/2022,A25/34,00:01:01,00:59:34,BIKE,47,"25.34 mph",00:31:11
314,267,"Ian Ferdinand Casson","Birkenhead Victoria CC",Merseyside,Male,00:24:40,"Barrow Central Wheelers",15/06/2022,L1015,00:03:19,00:21:40,BIKE,69,00:26:20,"Southport Cycling Club",28/05/2022,D33/10,00:03:19,00:23:20,BIKE,69,01:07:49,"North Shropshire Wheelers (WCTTCA 9 of 11)(SCCA 16 of 17)",28/08/2022,D25/23T,00:09:08,00:59:26,BIKE,70,01:07:58,"WCTTCA (WCTTCA 10 of 11)(SCCA 17 of 17)(Cheques to WCTTCA) prefence to WCTTCA  club members",11/09/2022,D25/23T,00:09:08,00:59:35,BIKE,70,"22.83 mph",00:31:09
315,268,"Alan  Manson",SVTTA,Scotland,Male,00:23:26,"Glasgow Nightingale CC (District Championship)(Men)(entries close 17/04/22)",01/05/2022,WW10/01,00:01:31,00:21:57,BIKE,58,00:24:00,"Royal Albert CC",05/06/2022,WW10/03,00:01:31,00:22:31,BIKE,58,01:03:48,"Massie Shield 25 mile TT",22/06/2022,SC,00:03:55,00:59:52,BIKE,58,01:04:48,"Fife Century RC",10/04/2022,WE25/02,00:03:55,01:00:52,BIKE,58,"24.32 mph",00:30:47
316,269,"Noel  Toone","Kettering CC","East Anglian",Male,00:24:20,"George Fox Cycling Solutions (pref to N&DCA clubs)",17/07/2022,N7/10,00:01:56,00:22:30,BIKE,61,00:25:21,"Northampton & District CA (TT Series 6 of 7)",02/07/2022,N1/10,00:01:56,00:23:31,BIKE,61,01:01:35,"Shaftesbury CC (Preference to riders slower than 56.00 LTS)",23/04/2022,F2A/25,00:05:00,00:56:44,BIKE,61,01:04:59,"Northampton & District CA (Round 3 of 7)(Pref to N&DCA clubs)",28/05/2022,F14/25,00:05:00,01:00:08,BIKE,61,"23.94 mph",00:30:46
317,270,"Alan   Turnbull ","Hawick cycling club ",Scotland,Male,00:22:51,"West Pennine RC (Max 100 riders)(Preference North DC Clubs)",14/05/2022,L1015,00:00:55,00:21:52,BIKE,53,00:23:23,"Kent Valley RC (Mid Summer Charity Event)(Preference North DC Clubs)",25/06/2022,L1015,00:00:55,00:22:24,BIKE,53,01:01:29,"Velo Club Cumbria",28/08/2022,L2511,00:02:24,00:58:52,BIKE,53,01:05:24,"Barnesbury CC",24/07/2022,M2510,00:02:24,01:02:47,BIKE,53,"24.82 mph",00:30:21
318,271,"Duncan  Smart","Scarborough Paragon CC",Yorkshire,Male,00:23:33,"Sowerby Sunday Club",19/06/2022,V210,00:00:55,00:22:34,BIKE,53,00:23:52,"City Road Club (Hull)",15/04/2022,V714,00:00:55,00:22:53,BIKE,53,01:02:08,"Cleveland Coureurs / VTTA (North)(All Ages)(Inc Teesside District Championship)(Cheques to G Russell)(Entries close 16/09/22)",25/09/2022,T252/3,00:02:40,00:59:16,BIKE,54,01:02:14,"VTTA (Yorkshire)(Pref VTTA members)",10/04/2022,V236/1,00:02:24,00:59:37,BIKE,53,"24.71 mph",00:30:10
319,48,"Rosslyn  Young","Serpentine Running Club","London & Home Counties",Female,00:30:14,"Hemel Hempstead CC (Women)(150 riders combined in M & W events)(entries close 04/06/22)",18/06/2022,F11/10,00:08:42,00:22:13,BIKE,78,00:31:01,"Utag RT (Women)(150 riders max two events)",25/06/2022,P881/10,00:08:42,00:23:00,BIKE,78,01:20:33,"Reading CC (entries close 26/06/22)",03/07/2022,H25/1A,00:22:27,00:59:43,BIKE,78,01:20:40,"Westerley Cycling Club",12/06/2022,H25/2,00:22:27,00:59:50,BIKE,78,"19.1 mph",00:30:05
320,49,"Miriam Fraser Rennet","Kinross CC",Scotland,Female,00:26:45,"Kennoway RC ",31/07/2022,WE10/02,00:03:53,00:22:22,BIKE,60,00:26:59,"Fife Midweek Series - Event 11",22/06/2022,SC,00:03:53,00:22:36,BIKE,60,01:09:43,"Fife Midweek Series - Event 8",01/06/2022,SC,00:09:56,00:58:26,BIKE,60,01:13:59,"Fife Century RC",10/04/2022,WE25/02,00:09:56,01:02:42,BIKE,60,"21.62 mph",00:29:07
321,50,"Sarah  Soden","Leicester Forest CC","East Midlands",Female,00:26:43,"Leamington C&AC ",21/08/2022,K11/10T,00:03:34,00:22:36,BIKE,58,00:27:05,"Rugby Racing Cycling Club (150 riders inc up to 40 women)",30/07/2022,K11/10T,00:03:34,00:22:58,BIKE,58,01:09:44,"Sherwood CC (ANDCC Lighthouse Trophy) ",17/09/2022,A25/34,00:09:06,00:59:07,BIKE,58,01:11:14,"Melton Olympic CC (Slowest 120 Riders)(inc VTTA East Mids) (Cheques to K R Gent)",14/05/2022,A25/34,00:09:06,01:00:37,BIKE,58,"21.8 mph",00:29:01
322,272,"Paul  Heggie","Birdwell Wheelers","North Midlands",Male,00:26:16,"Yorkshire VTTA (Pref to VTTA members)",07/08/2022,V210,00:03:07,00:23:26,BIKE,68,00:26:28,"Rotherham Wheelers CC (120 rider max across 3 events)",02/07/2022,O10/5,00:03:07,00:23:38,BIKE,68,01:04:32,"Bramley Wheelers CC",14/08/2022,V236/1,00:08:05,00:57:04,BIKE,68,01:06:42,"Sheffrec CC ",07/05/2022,O25/11,00:08:05,00:59:14,BIKE,68,"22.81 mph",00:28:42
